"subject","predicate","object"
"http://dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuville-Coppegueule"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/2000/01/rdf-schema#label","Neuville-Coppegueule"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/2000/01/rdf-schema#comment","Neuville-Coppegueule  es una comuna y población de Francia, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Oisemont. Su población en el censo de 1999 era de 535 habitantes. Está integrada en la Communauté de communes du Sud-Ouest Amiénois ."
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmqny"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://xmlns.com/foaf/0.1/name","Neuville-Coppegueule"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuville-Coppegueule"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://es.dbpedia.org/property/dirigentesNombres","M. Jakie Leclercq"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://es.dbpedia.org/property/elevaciónAlta","204 m"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://es.dbpedia.org/property/elevaciónBaja","75 m"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://es.dbpedia.org/property/elevaciónMedia","210 m"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Neuville-Coppegueule","http://es.dbpedia.org/property/horarioVerano","CEST"
