"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandelia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Mandelia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Reticulidia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Reticulidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Ceratophyllidia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Ceratophyllidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Dendrodoris","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Dendrodoris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Phyllidia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Phyllidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Doriopsilla","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Doriopsilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Phyllidiopsis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Phyllidiopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Phyllidiella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Phyllidioidea"
"http://es.dbpedia.org/resource/Phyllidiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllidioidea"
