"subject","predicate","object"
"http://es.dbpedia.org/resource/Andres_Martinez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Martínez"
"http://es.dbpedia.org/resource/Andrés_Martinez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Martínez"
"http://es.wikipedia.org/wiki/Andrés_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Martínez"
"http://es.dbpedia.org/resource/Andres_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Martínez"
"http://es.dbpedia.org/resource/Andres_Martínez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Martínez"
"http://es.dbpedia.org/resource/Andrés_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Martínez"
"http://es.dbpedia.org/resource/Andrés_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Andrés Martínez"
"http://es.dbpedia.org/resource/Andrés_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Martínez"
"http://es.dbpedia.org/resource/Andrés_Martínez","http://dbpedia.org/ontology/wikiPageID",2488203
"http://es.dbpedia.org/resource/Andrés_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",110718413
"http://es.dbpedia.org/resource/Andrés_Martínez","http://dbpedia.org/ontology/wikiPageLength",503
"http://es.dbpedia.org/resource/Andrés_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Martínez?oldid=110718413&ns=0"
"http://es.dbpedia.org/resource/Deportivo_Temperley","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrés_Martínez"
"http://es.dbpedia.org/resource/Andrés_Martínez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Martínez"
"http://es.dbpedia.org/resource/Andres_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Martínez"
"http://dbpedia.org/resource/Andrés_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Martínez"
