"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagrat_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagrat_III_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_III_of_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagrat_III_de_Georgia"
"http://es.dbpedia.org/resource/David_III_de_Tao","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bagrat_III_de_Georgia"
"http://es.dbpedia.org/resource/Catedral_de_Bedia","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bagrat_III_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Bagrat III de Georgia"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Bagrat III (c. 960 – 7 mayo 1014), en georgiano, ბაგრატ III, de la dinastía Bagrationi, fue rey de Abjasia de 978 en adelante (como Bagrat II) y Rey de Georgia de 1008 en adelante. Unió ambos títulos por herencia dinástica y, a través de conquista y diplomacia, añadió más territorios a su reino, convirtiéndose de hecho en el primer rey del Reino de Georgia. Antes de que Bagrat fuera coronado rey, también había reinado en Kartli como co-gobernante con su padre Gurgen de 976 a 978."
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://xmlns.com/foaf/0.1/name","Jorge I"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Abjasia"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Georgia_del_siglo_XI"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kutaisi"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagrat_III_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://es.dbpedia.org/property/período",1008
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gurgen_de_Iberia"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_I_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://dbpedia.org/ontology/wikiPageID",8791037
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",129996461
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgianweb.com/history/mariam/index.html"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",9822
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagrat_III_de_Georgia?oldid=129996461&ns=0"
"http://es.dbpedia.org/resource/Bagrat_III_de_Georgia","http://dbpedia.org/ontology/abstract","Bagrat III (c. 960 – 7 mayo 1014), en georgiano, ბაგრატ III, de la dinastía Bagrationi, fue rey de Abjasia de 978 en adelante (como Bagrat II) y Rey de Georgia de 1008 en adelante. Unió ambos títulos por herencia dinástica y, a través de conquista y diplomacia, añadió más territorios a su reino, convirtiéndose de hecho en el primer rey del Reino de Georgia. Antes de que Bagrat fuera coronado rey, también había reinado en Kartli como co-gobernante con su padre Gurgen de 976 a 978."
"http://es.wikipedia.org/wiki/Bagrat_III_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagrat_III_de_Georgia"
"http://dbpedia.org/resource/Bagrat_III_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagrat_III_de_Georgia"
