"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Silva (actor)"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Silva, nacido como Juan Sebastián Silva Martínez (Ibagué, 30 de enero de 1993​), es un actor, cantante y YouTuber colombiano. Es conocido por su actuación como Pite en La reina del Flow de Caracol Televisión​ y Rubén en Club 57 para Nickelodeon Latinoamérica.​"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://xmlns.com/foaf/0.1/name","Juan Sebastián Silva Martinez"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://xmlns.com/foaf/0.1/name","Sebastián Silva"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Colombia"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Colombia"
"http://es.dbpedia.org/resource/Sebastián_Silva_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nickelodeon"
