"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nokia_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nokia_(ciudad)"
"http://dbpedia.org/resource/Nokia,_Finland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nokia_(ciudad)"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Nokia (ciudad)"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Nokia (/ˈnokiɑ/) es una localidad finlandesa ubicada a las orillas del río Nokianvirta (Kokemäenjoki), en la región de Pirkanmaa. Se encuentra a unos 15 km al oeste de Tampere en la orilla occidental del lago Näsi. En marzo de 2010 contaba con una población de 31.517 habitantes. Destacan sus industrias del caucho, papelera y de la celulosa. Posee una central eléctrica."
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gnt0"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://xmlns.com/foaf/0.1/name","Nokia"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://xmlns.com/foaf/0.1/homepage","http://www.nokiankaupunki.fi"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nokia_(municipio)"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nokia_(ciudad)"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/densidad",2042
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/dirigentesNombres","Markku Rahikkala"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/mapa","Nokia.sijainti.suomi.2008.svg"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/nombreOficial","Nokia"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/población",31517
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/páginaWeb","www.nokiankaupunki.fi/"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/superficie",34777
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/superficieTierra",28819
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/superior","Tampere"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","Subregión"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Finlandia"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://dbpedia.org/ontology/wikiPageID",381378
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",129010582
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nokiankaupunki.fi"
"http://es.dbpedia.org/resource/Nokia_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",6455
