"subject","predicate","object"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/2000/01/rdf-schema#label","Petr Štercl"
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/2000/01/rdf-schema#comment","Petr Štercl (Kroměříž, 20 de octubre de 1966) es un deportista checo que compitió para Checoslovaquia en piragüismo en la modalidad de eslalon.​ Ganó cuatro medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1991 y 1997, y una medalla de oro en el Campeonato Europeo de Piragüismo en Eslalon de 1998.​ Participó en la prueba de canoa biplaza en compañía de su hermano gemelo Pavel."
"http://es.dbpedia.org/resource/Petr_Štercl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p2nr"
"http://es.dbpedia.org/resource/Petr_Štercl","http://xmlns.com/foaf/0.1/name","Petr Štercl"
"http://es.dbpedia.org/resource/Petr_Štercl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Petr_Štercl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Petr_Štercl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_la_República_Checa"
"http://es.dbpedia.org/resource/Petr_Štercl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petr_Štercl"
"http://es.dbpedia.org/resource/Petr_Štercl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Petr_Štercl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kroměříž"
"http://es.dbpedia.org/resource/Petr_Štercl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Petr_Štercl","http://es.dbpedia.org/property/nombre","Petr Štercl"
"http://es.dbpedia.org/resource/Petr_Štercl","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Petr_Štercl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kroměříž"
"http://es.dbpedia.org/resource/Petr_Štercl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Petr_Štercl","http://dbpedia.org/ontology/wikiPageID",6604436
"http://es.dbpedia.org/resource/Petr_Štercl","http://dbpedia.org/ontology/wikiPageRevisionID",129024163
"http://es.dbpedia.org/resource/Petr_Štercl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105013709/http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal_winners_since_1936%2F1510%2F0"
