"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Licenciados en Economía de Argentina"
"http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Licenciados en Economía de Argentina"
"http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina","http://dbpedia.org/ontology/wikiPageID",5003673
"http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",125446589
"http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Licenciados_en_Economía_de_Argentina?oldid=125446589&ns=14"
"http://es.dbpedia.org/resource/Luis_Caputo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Triaca_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Nudler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Costantini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina"
"http://es.dbpedia.org/resource/Ismael_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina"
"http://es.dbpedia.org/resource/Nora_Trotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina"
"http://es.dbpedia.org/resource/Guido_Sandleris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licenciados_en_Economía_de_Argentina"
