"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yoshihiro_Sakata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshihiro_Sakata"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/2000/01/rdf-schema#label","Yoshihiro Sakata"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/2000/01/rdf-schema#comment","Yoshihiro Sakata (義弘酒田 en japonés; Kioto, 26 de septiembre de 1942) es un ex–jugador japonés de rugby que se desempeñaba como wing.​ Conocido en el mundo del rugby como Demi Sakata debido a su baja estatura, destacaba por su agilidad, habilidad, y velocidad; es considerado el mejor jugador que dio su país, de la historia. Desde 2012 es miembro del World Rugby Salón de la Fama."
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://xmlns.com/foaf/0.1/name","Demi Sakata"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://xmlns.com/foaf/0.1/name","義弘酒田"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Japón"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Japón"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshihiro_Sakata"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/añodebut",1961
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/añoretiro",1975
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/clubretiro","Kintetsu Liners"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/dorsal",11
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/equipos","*  Kintetsu Liners 
*  Canterbury RFU 
*  Kintetsu Liners"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/imagen","Yoshihiro Sakata Jan2017.jpg"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/nombre","Demi Sakata"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/nombrecompleto","義弘酒田"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/partidosinternacionales",16
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Kintetsu_Liners"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://dbpedia.org/ontology/wikiPageID",7968818
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://dbpedia.org/ontology/wikiPageRevisionID",124375681
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://dbpedia.org/ontology/wikiPageLength",3198
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Canterbury_RFU"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kintetsu_Liners"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshihiro_Sakata?oldid=124375681&ns=0"
"http://es.dbpedia.org/resource/Yoshihiro_Sakata","http://dbpedia.org/ontology/abstract","Yoshihiro Sakata (義弘酒田 en japonés; Kioto, 26 de septiembre de 1942) es un ex–jugador japonés de rugby que se desempeñaba como wing.​ Conocido en el mundo del rugby como Demi Sakata debido a su baja estatura, destacaba por su agilidad, habilidad, y velocidad; es considerado el mejor jugador que dio su país, de la historia. Desde 2012 es miembro del World Rugby Salón de la Fama."
"http://dbpedia.org/resource/Yoshihiro_Sakata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshihiro_Sakata"
