"subject","predicate","object"
"http://es.dbpedia.org/resource/Bárcidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Aderbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Asdrúbal_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Asdrúbal_el_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Magón_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Magón_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Magón_II_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Giscón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Bostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses","http://www.w3.org/2000/01/rdf-schema#label","Nobles cartagineses"
"http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles cartagineses"
"http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_por_país"
"http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartagineses"
"http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses","http://dbpedia.org/ontology/wikiPageID",153059
"http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses","http://dbpedia.org/ontology/wikiPageRevisionID",40394906
"http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_cartagineses?oldid=40394906&ns=14"
"http://es.dbpedia.org/resource/Amílcar_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Hannón_el_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Himilcón_(navegante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Vermina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Himilcón_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Aníbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Aníbal_(capitán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Aníbal_Giscón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Asdrúbal_Giscón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Asdrúbal_Magón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Giscónidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Sofonisba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
"http://es.dbpedia.org/resource/Categoría:Magónidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_cartagineses"
