"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuelas_de_Fútbol_Logroño","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Gerardo_García_León"
"http://dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_García_León"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/2000/01/rdf-schema#label","Gerardo García León"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo García León (Sevilla, 7 de diciembre de 1974), conocido como Gerardo, es un exfutbolista español. Jugaba de centrocampista o de lateral derecho, y su último equipo fue el CD Anguiano. Se formó en las categorías inferiores del Real Madrid. Llegó a disputar una edición de la UEFA Champions League con el Valencia Club de Fútbol, siendo incluso titular en la final de la competición. Sus hermanos Moisés, Eduardo y  también fueron futbolistas profesionales. Ha creado una escuela de fúbol en Logroño.​"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9x48"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://xmlns.com/foaf/0.1/name","Gerardo"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://xmlns.com/foaf/0.1/name","Gerardo García León"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_CD_Anguiano"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sevilla"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_1990"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Badajoz"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Lleida"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2000"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_García_León"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Gerardo_García_León","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Anguiano"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Madrid_B"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Gerardo_García_León","http://es.dbpedia.org/property/imagen","GerardoCCF.jpg"
"http://es.dbpedia.org/resource/Gerardo_García_León","http://es.dbpedia.org/property/inicio",1992
