"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_nacional_40_(Argentina)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Natalia_Morales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Estación_La_Quiaca","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Estación_La_Quiaca","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Departamento_de_Yavi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Departamento_de_Yavi","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Departamento_de_Yavi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Departamento_de_Yavi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Departamento_de_Yavi","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Ruta_Nacional_9_(Argentina)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Alejandro_Bejarano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Alejandro_Bejarano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/La_Quiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Quiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
