"subject","predicate","object"
"http://es.wikipedia.org/wiki/Educa_Borrás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Educa_Borrás"
"http://es.dbpedia.org/resource/Educa_Borras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educa_Borrás"
"http://es.dbpedia.org/resource/Educa_Borrás","http://www.w3.org/2000/01/rdf-schema#label","Educa Borrás"
"http://es.dbpedia.org/resource/Educa_Borrás","http://www.w3.org/2000/01/rdf-schema#comment","Educa Borrás es una empresa juguetera española, afincada en San Quirico de Tarrasa, en la provincia de Barcelona,​ una de las mayores empresas del sector en España.​"
"http://es.dbpedia.org/resource/Educa_Borrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Educa_Borrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Quirico_de_Tarrasa"
"http://es.dbpedia.org/resource/Educa_Borrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Educa_Borrás"
"http://es.dbpedia.org/resource/Educa_Borrás","http://dbpedia.org/ontology/wikiPageID",4173187
"http://es.dbpedia.org/resource/Educa_Borrás","http://dbpedia.org/ontology/wikiPageRevisionID",130289273
"http://es.dbpedia.org/resource/Educa_Borrás","http://dbpedia.org/ontology/wikiPageLength",2347
"http://es.dbpedia.org/resource/Educa_Borrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Educa_Borrás?oldid=130289273&ns=0"
"http://es.dbpedia.org/resource/Educa_Borrás","http://dbpedia.org/ontology/abstract","Educa Borrás es una empresa juguetera española, afincada en San Quirico de Tarrasa, en la provincia de Barcelona,​ una de las mayores empresas del sector en España.​"
