"subject","predicate","object"
"http://dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varoš_(Prilep)"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/2000/01/rdf-schema#label","Varoš (Prilep)"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/2000/01/rdf-schema#comment","Varoš (en macedonio: Варош) es un distrito del municipio de Prilep, Macedonia del Norte. Hace veinte años solía ser un pueblo separado hasta que fue fusionado con Prilep, por lo que es el único pueblo antiguo de Prilep en ser habitado. El distrito está ubicado en las afueras de la ciudad, al pie de las torres de Marko, a una altitud de 680-700 msnm. Según el censo de 2002, Varoš cuenta con 3458 habitantes: 
* 3436  
* 7 gitanos 
* 1 arumano 
* 11 serbios 
* 3 otros"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://xmlns.com/foaf/0.1/name","Varoš"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varoš_(Prilep)"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://es.dbpedia.org/property/imagen",721
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://es.dbpedia.org/property/nombre","Varoš"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://es.dbpedia.org/property/nombreOriginal","Варош"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://es.dbpedia.org/property/país","MKD"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://es.dbpedia.org/property/pieDeImagen","Varoš, Prilep"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://dbpedia.org/ontology/wikiPageID",7603159
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://dbpedia.org/ontology/wikiPageRevisionID",121647171
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturemap.mk/map/345/%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturemap.mk/map/345/"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Varoš_(Prilep)?oldid=121647171&ns=0"
"http://es.dbpedia.org/resource/Varoš_(Prilep)","http://dbpedia.org/ontology/abstract","Varoš (en macedonio: Варош) es un distrito del municipio de Prilep, Macedonia del Norte. Hace veinte años solía ser un pueblo separado hasta que fue fusionado con Prilep, por lo que es el único pueblo antiguo de Prilep en ser habitado. El distrito está ubicado en las afueras de la ciudad, al pie de las torres de Marko, a una altitud de 680-700 msnm. Según el censo de 2002, Varoš cuenta con 3458 habitantes: 
* 3436  
* 7 gitanos 
* 1 arumano 
* 11 serbios 
* 3 otros"
"http://es.wikipedia.org/wiki/Varoš_(Prilep)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varoš_(Prilep)"
