"subject","predicate","object"
"http://es.dbpedia.org/resource/Playoffs_NBA_2016","http://es.dbpedia.org/property/rd","http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016"
"http://es.dbpedia.org/resource/2016_NBA_Finals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016"
"http://es.wikipedia.org/wiki/Finales_de_la_NBA_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Finales de la NBA de 2016"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Las Finales de la NBA de 2016 son las series definitivas de los playoffs del 2016 y suponen la conclusión de la temporada 2015-16 de la NBA. El título lo disputan, al mejor de siete partidos, Golden State Warriors por la Conferencia Oeste y Cleveland Cavaliers por la Conferencia Este. Las series comenzaron el 2 de junio y finalizaron el 19 de junio con la victoria de Cleveland por 4-3, siendo LeBron James designado como MVP de las Finales."
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://xmlns.com/foaf/0.1/homepage","http://www.nba.com/"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_2016"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_la_NBA"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finales_de_la_NBA_de_2016"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist",8
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist",9
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist",11
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist","LeBron James 11"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist","Andre Iguodala 7"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist","Harrison Barnes 8"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist","Draymond Green 6"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist","LeBron James 7"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist","Lebron James 9"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist",5
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist",6
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/assist",7
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/asstCoach","* Jim Boylan
* Bret Brielmaier
* Larry Drew
* James Posey"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/asstCoach","*Ron Adams
*Jarron Collins
*Luke Walton"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/attendance",19.596
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/attendance",19596
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/attendance",20.562
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/bg","#eee"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2016","http://es.dbpedia.org/property/campeón","Cleveland Cavaliers"
