"subject","predicate","object"
"http://es.dbpedia.org/resource/Guldbollen","http://www.w3.org/2000/01/rdf-schema#label","Guldbollen"
"http://es.dbpedia.org/resource/Guldbollen","http://www.w3.org/2000/01/rdf-schema#comment","El Guldbollen (castellano: Balón de oro) es un premio concedido al mejor jugador de fútbol nacido en Suecia y que juegue en cualquier liga del mundo. El detentor del premio es Zlatan Ibrahimović que además es el único jugador en la historia que lo ha ganado más de dos veces seguidas (en total ganó once)."
"http://es.dbpedia.org/resource/Guldbollen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037cxr"
"http://es.dbpedia.org/resource/Guldbollen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Suecia"
"http://es.dbpedia.org/resource/Guldbollen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_individuales_de_fútbol"
"http://es.dbpedia.org/resource/Guldbollen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guldbollen"
"http://es.dbpedia.org/resource/Guldbollen","http://dbpedia.org/ontology/wikiPageID",1702762
"http://es.dbpedia.org/resource/Guldbollen","http://dbpedia.org/ontology/wikiPageRevisionID",118219966
"http://es.dbpedia.org/resource/Guldbollen","http://dbpedia.org/ontology/wikiPageLength",7777
"http://es.dbpedia.org/resource/Guldbollen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guldbollen?oldid=118219966&ns=0"
"http://es.dbpedia.org/resource/Guldbollen","http://dbpedia.org/ontology/abstract","El Guldbollen (castellano: Balón de oro) es un premio concedido al mejor jugador de fútbol nacido en Suecia y que juegue en cualquier liga del mundo. El detentor del premio es Zlatan Ibrahimović que además es el único jugador en la historia que lo ha ganado más de dos veces seguidas (en total ganó once)."
"http://es.wikipedia.org/wiki/Guldbollen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guldbollen"
"http://dbpedia.org/resource/Guldbollen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guldbollen"
