"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gallspach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallspach"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#label","Gallspach"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/2000/01/rdf-schema#comment","Gallspach es una localidad del distrito de Grieskirchen, en el estado de la Alta Austria, Austria, con una población estimada en 2772 habitantes a principios del año 2018. Se encuentra ubicada en la zona centro-oeste del estado, a poca distancia al sur del río Danubio y al oeste de Linz, la capital del estado. ​"
"http://es.dbpedia.org/resource/Gallspach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Gallspach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallspach"
"http://es.dbpedia.org/resource/Gallspach","http://es.dbpedia.org/property/mapaLoc","Alta Austria"
"http://es.dbpedia.org/resource/Gallspach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Gallspach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grieskirchen"
"http://es.dbpedia.org/resource/Gallspach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Gallspach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Gallspach","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageID",8581817
"http://es.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageRevisionID",120585047
"http://es.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Gallspach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gallspach?oldid=120585047&ns=0"
"http://es.dbpedia.org/resource/Gallspach","http://dbpedia.org/ontology/abstract","Gallspach es una localidad del distrito de Grieskirchen, en el estado de la Alta Austria, Austria, con una población estimada en 2772 habitantes a principios del año 2018. Se encuentra ubicada en la zona centro-oeste del estado, a poca distancia al sur del río Danubio y al oeste de Linz, la capital del estado. ​"
"http://dbpedia.org/resource/Gallspach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallspach"
