"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Corozal"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Corozal fue una de las provincias del Estado Soberano de Bolívar (Colombia). Fue creada por medio de la ley del 26 de diciembre de 1862, a partir del territorio del departamento de Corozal. Tuvo por cabecera a la ciudad de Corozal.​​ La provincia comprendía parte del territorio de la actual región sucreña de La Sabana."
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Bolívar"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Colombia"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Corozal"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/añoInicio",1862
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Bolivar.svg"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/banderaS","Flag of Bolívar .svg"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Corozal_(Colombia)"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/fechaInicio",26
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_colombiano"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/nombreCompleto","Corozal"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/p","Departamento de Corozal"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/población",7887
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Libertad_de_culto"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/s","Subregión de La Sabana"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Bolívar"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://dbpedia.org/ontology/wikiPageID",7714102
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://dbpedia.org/ontology/wikiPageRevisionID",121920051
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Corozal?oldid=121920051&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Corozal","http://dbpedia.org/ontology/abstract","La provincia de Corozal fue una de las provincias del Estado Soberano de Bolívar (Colombia). Fue creada por medio de la ley del 26 de diciembre de 1862, a partir del territorio del departamento de Corozal. Tuvo por cabecera a la ciudad de Corozal.​​ La provincia comprendía parte del territorio de la actual región sucreña de La Sabana."
"http://es.wikipedia.org/wiki/Provincia_de_Corozal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Corozal"
