"subject","predicate","object"
"http://dbpedia.org/resource/Pestana_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Pestana"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/2000/01/rdf-schema#label","Grupo Pestana"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Pestana es un grupo hotelero portugués. El 20 de noviembre de 2012 conmemoró los 40 años. Con un recorrido de cuatro décadas de éxito, el Grupo tiene y gestiona más de 90 unidades en Portugal y en el extranjero. Tiene además una compañía de vuelos chárter, seis campos de golf, dos casinos, tres emprendimientos inmobiliarios turísticos, 12 emprendimientos de Timeshare y un operador turístico, con el objetivo de ofrecer productos completos y más atractivos. En la industria y en los servicios, el Grupo de Dionísio Pestana participa en la empresa de cervezas de Madeira y en la Sociedad de Desarrollo de Madeira. En total, son nueve áreas de negocio donde opera: hotelería, golf, casinos, inmobiliario turístico, aviación, distribución turística, timesharing, industria y servicios."
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q36tg"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://xmlns.com/foaf/0.1/name","Pestana Hotel Group"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://xmlns.com/foaf/0.1/homepage","http://www.pestana.com/hotels/en/"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Portugal"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funchal"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Pestana"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://es.dbpedia.org/property/eslogan","Estancias memorables"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Grupo_Pestana","http://es.dbpedia.org/property/gerente","Dionisio Pestana, Presidente del Grupo"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://es.dbpedia.org/property/industria","Hostelería"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://es.dbpedia.org/property/logo","Pestana Hotel Group.png"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://es.dbpedia.org/property/nombre","Pestana Hotel Group"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://es.dbpedia.org/property/productos","Residencia Temporária"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://es.dbpedia.org/property/sede","Funchal"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://es.dbpedia.org/property/sitioWeb","http://www.pestana.com/hotels/en/"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Grupo_hotelero"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageID",830304
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageRevisionID",123899859
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestana.com/hotels/en/"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phclub.com.br/"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecm.pt/"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetguest.com/"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pousadas.pt/historic-hotels-portugal/es/pages/home.aspx%7C3=Pousadas"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestana.com/es/pages/home.aspx"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestanatroia.com/es/"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestana.com/es/information/pages/pestana-priority-guest.aspx%7C3=Programa"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/wikiPageLength",5987
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/formationYear","1972"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/foundingYear","1972"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/motto","Estancias memorables"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/slogan","Estancias memorables"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grupo_hotelero"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Pestana?oldid=123899859&ns=0"
"http://es.dbpedia.org/resource/Grupo_Pestana","http://dbpedia.org/ontology/abstract","El Grupo Pestana es un grupo hotelero portugués. El 20 de noviembre de 2012 conmemoró los 40 años. Con un recorrido de cuatro décadas de éxito, el Grupo tiene y gestiona más de 90 unidades en Portugal y en el extranjero. Tiene además una compañía de vuelos chárter, seis campos de golf, dos casinos, tres emprendimientos inmobiliarios turísticos, 12 emprendimientos de Timeshare y un operador turístico, con el objetivo de ofrecer productos completos y más atractivos. En la industria y en los servicios, el Grupo de Dionísio Pestana participa en la empresa de cervezas de Madeira y en la Sociedad de Desarrollo de Madeira. En total, son nueve áreas de negocio donde opera: hotelería, golf, casinos, inmobiliario turístico, aviación, distribución turística, timesharing, industria y servicios. Sin embargo, su principal negocio es la hotelería y por eso el grupo Pestana es reconocido como líder. A lo largo de estos 40 años, el grupo que ha vivido ciclos y contra ciclos, continúa creciendo e invirtiendo de forma sustentada. Solamente este año, el mayor grupo hotelero portugués inauguró la Pousada de Cascais, la mayor del país, el premiado proyecto sustentable Pestana Tróia Eco Resort & Residences y la primera unidad en Colombia, el Pestana Bogotá 100. Siguen los primeros hoteles del Grupo en Marruecos y en América del Norte: el Pestana Casablanca y el Pestana South Beach, en Miami, respectivamente, que van a abrir sus puertas este año."
"http://es.wikipedia.org/wiki/Grupo_Pestana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Pestana"
