"subject","predicate","object"
"http://es.dbpedia.org/resource/Oceania_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Música de los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Música de los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",6332154
"http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",124270260
"http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_los_Juegos_Olímpicos?oldid=124270260&ns=14"
"http://es.dbpedia.org/resource/Survival_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/You_and_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_los_Juegos_Olímpicos"
