"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hadrón"
"http://es.dbpedia.org/resource/Hadron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hadrón"
"http://es.dbpedia.org/resource/Hadrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hadrón"
"http://es.dbpedia.org/resource/Mesón_eta_encantado","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hadrón"
"http://es.wikipedia.org/wiki/Hadrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hadrón"
"http://es.dbpedia.org/resource/Antineutrón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hadrón"
"http://es.dbpedia.org/resource/Neutrón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hadrón"
"http://es.dbpedia.org/resource/Mesón_eta_inferior","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hadrón"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hadrón"
"http://es.dbpedia.org/resource/Hadrón","http://www.w3.org/2000/01/rdf-schema#label","Hadrón"
"http://es.dbpedia.org/resource/Hadrón","http://www.w3.org/2000/01/rdf-schema#comment","Un hadrón (del griego ἁδρός, hadrós, ""denso"" o ""fuerte"") es una partícula subatómica formada por quarks que permanecen unidos debido a la interacción nuclear fuerte entre ellos. Antes de la postulación del modelo de quarks se definía a los hadrones como aquellas partículas que eran sensibles a la interacción fuerte."
"http://es.dbpedia.org/resource/Hadrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lgw"
"http://es.dbpedia.org/resource/Hadrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partículas_subatómicas"
"http://es.dbpedia.org/resource/Hadrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Hadrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesones"
"http://es.dbpedia.org/resource/Hadrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hadrón"
"http://es.dbpedia.org/resource/Hadrón","http://dbpedia.org/ontology/wikiPageID",1372
"http://es.dbpedia.org/resource/Hadrón","http://dbpedia.org/ontology/wikiPageRevisionID",127431022
"http://es.dbpedia.org/resource/Hadrón","http://dbpedia.org/ontology/wikiPageLength",7959
"http://es.dbpedia.org/resource/Hadrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hadrón?oldid=127431022&ns=0"
"http://es.dbpedia.org/resource/Hadrón","http://dbpedia.org/ontology/abstract","Un hadrón (del griego ἁδρός, hadrós, ""denso"" o ""fuerte"") es una partícula subatómica formada por quarks que permanecen unidos debido a la interacción nuclear fuerte entre ellos. Antes de la postulación del modelo de quarks se definía a los hadrones como aquellas partículas que eran sensibles a la interacción fuerte. Como todas las partículas subatómicas, los hadrones tienen números cuánticos correspondientes a las representaciones del grupo de Poincaré: J<sup>PC</sup>(m), donde J es el espín, P la paridad, C la paridad C, y m la masa. Además, pueden llevar números cuánticos de sabor como el isoespín, extrañeza, etc."
"http://es.dbpedia.org/resource/Mesón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hadrón"
"http://dbpedia.org/resource/Hadron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadrón"
