"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1908-1999)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Orleans (1933-2019)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Felipe Pedro María de Orleans (en francés Henri Philippe Pierre Marie d’Orléans; Woluwe-Saint-Pierre, 14 de junio de 1933-VIII distrito, París, 21 de enero de 2019)​, conocido como Henri d'Orléans, fue un aristócrata francés, conde de París y duque de Francia, además de pretendiente orleanista al trono de Francia desde la muerte de su padre Enrique."
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://xmlns.com/foaf/0.1/name","Enrique de Orleans"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://xmlns.com/foaf/0.1/name","Enrique Felipe Pedro María de Orleans"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://xmlns.com/foaf/0.1/name","Juan de Orleans"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_Orleans"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_orleanistas_al_trono_francés"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Montpensier"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orleans"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/cónyuge","* Micaela Cousiño Quiñones de León"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/cónyuge","* María Teresa de Württemberg"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/descendencia","* María de Orleans 
* Francisco de Orleans
* Blanca de Orleans
* Juan de Orleans
* Eudes de Orleans"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/escudo","Blason_duche_fr_Orleans_.svg"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/firma","Signature Comte de Paris Duc de France.png"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/imagen","Henri d'Orléans .jpg"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Capilla_real_de_Dreux"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/VIII_Distrito_de_París"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/lugarDeFallecimiento","París,"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/lugarDeNacimiento","Bruselas,"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Orleans-Braganza"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/nombre","Enrique de Orleans"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/nombreCompleto","Enrique Felipe Pedro María de Orleans"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Casa_de_Orleans"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1908-1999)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/pieDeImagen","Enrique de Orleans en 2013"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1908-1999)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orleanismo"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/título","Conde de París; Duque de Francia"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Bruselas-Capital"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/wikiPageID",590664
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/wikiPageRevisionID",130434320
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/wikiPageLength",9205
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/title","Conde de París;Duque de Francia"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/title","Pretendiente orleanista al trono de Francia"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_de_Orleans-Braganza"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1908-1999)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Capilla_real_de_Dreux"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Micaela_Cousiño_Quiñones_de_León"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/María_Teresa_de_Württemberg"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_de_Orleans_(1933-2019)?oldid=130434320&ns=0"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://dbpedia.org/ontology/abstract","Enrique Felipe Pedro María de Orleans (en francés Henri Philippe Pierre Marie d’Orléans; Woluwe-Saint-Pierre, 14 de junio de 1933-VIII distrito, París, 21 de enero de 2019)​, conocido como Henri d'Orléans, fue un aristócrata francés, conde de París y duque de Francia, además de pretendiente orleanista al trono de Francia desde la muerte de su padre Enrique."
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.wikipedia.org/wiki/Enrique_de_Orleans_(1933-2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Micaela_Cousiño_Quiñones_de_León","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique,_Conde_de_Paris,_Duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique,_Conde_de_París,_Duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique,_conde_de_Paris,_duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique,_conde_de_París,_duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_Conde_de_Paris,_Duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_Conde_de_Paris_Duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_Conde_de_París,_Duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_Conde_de_París_Duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_Felipe_de_Orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_VII_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_conde_de_Paris,_duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_conde_de_Paris_duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_conde_de_París,_duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_conde_de_París_duque_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans,_conde_de_Paris_(1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans,_conde_de_París_(1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_conde_de_Paris_(1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_conde_de_París_(1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933_-_2019)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://dbpedia.org/resource/Henri_d'Orl%C3%A9ans,_Count_of_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
