"subject","predicate","object"
"http://dbpedia.org/resource/Aquelarre_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquelarre_(telenovela)"
"http://es.wikipedia.org/wiki/Aquelarre_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquelarre_(telenovela)"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Aquelarre (telenovela)"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Aquelarre"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Aquelarre es una telenovela chilena producida y emitida por TVN durante el segundo semestre de 1999. Escrita por Hugo Morales, con la colaboración de Fernando Aragón, Arnaldo Madrid y Nona Fernández, bajo influencias de La casa de Bernarda Alba, de Federico García Lorca, con la dirección general de María Eugenia Rencoret."
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_65xw"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1999"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquelarre_(telenovela)"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://es.dbpedia.org/property/ambientación",1999
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Douglas_(cantante)"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Chile"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hugo_Morales_(guionista)"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Víctor_Huerta"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://es.dbpedia.org/property/director","Enrique Bravo"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/María_Eugenia_Rencoret"
"http://es.dbpedia.org/resource/Aquelarre_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Fernando_Aragón_(guionista)"
