"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iberista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iberista"
"http://es.dbpedia.org/resource/Domingo_Fletcher","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Iberista"
"http://es.dbpedia.org/resource/Iberista","http://www.w3.org/2000/01/rdf-schema#label","Iberista"
"http://es.dbpedia.org/resource/Iberista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl0r"
"http://es.dbpedia.org/resource/Iberista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iberista"
"http://es.dbpedia.org/resource/Iberista","http://dbpedia.org/ontology/wikiPageID",897595
"http://es.dbpedia.org/resource/Iberista","http://dbpedia.org/ontology/wikiPageRevisionID",8346936
"http://es.dbpedia.org/resource/Iberista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberismo"
"http://es.dbpedia.org/resource/Iberista","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Iberista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iberista?oldid=8346936&ns=0"
