"subject","predicate","object"
"http://es.dbpedia.org/resource/Rugby_Europe_Championship_Sub-18","http://es.dbpedia.org/property/temporadaInaugural","http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/2000/01/rdf-schema#label","Rugby Europe U18 Championship 2004"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://www.w3.org/2000/01/rdf-schema#comment","El Rugby Europe U18 Championship del 2004 se disputó en Italia y fue la primera edición del torneo en categoría M18."
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://xmlns.com/foaf/0.1/name","Rugby Europe U18 2004"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Italia"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2004"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_Europe"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_juveniles_de_rugby_de_Europa"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rugby_Europe_U18_Championship_2004"
