"subject","predicate","object"
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://www.w3.org/2000/01/rdf-schema#label","Priorato de Groenendael"
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://www.w3.org/2000/01/rdf-schema#comment","El Priorato de Groenendael fue un antiguo monasterio de agustinos, fundado hacia 1343 en el bosque de Soignes, en Brabante, a 10 km al sureste de Bruselas. Reducido al rango de priorato en el siglo XV, se suprime como ""convento inútil""'en 1784 por decreto del emperador y duque de Brabante, José II (1741-1790), y demolido poco después. Administrativamente, Groenendaal está situado en el municipio de Hoeilaart, Brabante Flamenco (Región Flamenca de Bélgica)."
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Bélgica"
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priorato_de_Groenendael"
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://dbpedia.org/ontology/wikiPageID",7894457
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://dbpedia.org/ontology/wikiPageRevisionID",122693046
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://dbpedia.org/ontology/wikiPageLength",6287
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Priorato_de_Groenendael?oldid=122693046&ns=0"
"http://es.dbpedia.org/resource/Priorato_de_Groenendael","http://dbpedia.org/ontology/abstract","El Priorato de Groenendael fue un antiguo monasterio de agustinos, fundado hacia 1343 en el bosque de Soignes, en Brabante, a 10 km al sureste de Bruselas. Reducido al rango de priorato en el siglo XV, se suprime como ""convento inútil""'en 1784 por decreto del emperador y duque de Brabante, José II (1741-1790), y demolido poco después. Administrativamente, Groenendaal está situado en el municipio de Hoeilaart, Brabante Flamenco (Región Flamenca de Bélgica)."
"http://es.wikipedia.org/wiki/Priorato_de_Groenendael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Priorato_de_Groenendael"
"http://dbpedia.org/resource/Groenendael_Priory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Priorato_de_Groenendael"
