"subject","predicate","object"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/2000/01/rdf-schema#label","Viacheslav Rubín"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/2000/01/rdf-schema#comment","Viacheslav Rubín –en ruso, Вячеслав Рубин– (16 de febrero de 1966) es un deportista ruso que compitió en halterofilia. Ganó una medalla de oro en el Campeonato Europeo de Halterofilia de 1993, en la categoría de 99 kg.​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 5º lugar en la misma categoría.​"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://xmlns.com/foaf/0.1/name","Viacheslav Rubín"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viacheslav_Rubín"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://es.dbpedia.org/property/nombre","Viacheslav Rubín"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://dbpedia.org/ontology/wikiPageID",8972748
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://dbpedia.org/ontology/wikiPageRevisionID",129617000
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viacheslav_Rubín?oldid=129617000&ns=0"
"http://es.dbpedia.org/resource/Viacheslav_Rubín","http://dbpedia.org/ontology/abstract","Viacheslav Rubín –en ruso, Вячеслав Рубин– (16 de febrero de 1966) es un deportista ruso que compitió en halterofilia. Ganó una medalla de oro en el Campeonato Europeo de Halterofilia de 1993, en la categoría de 99 kg.​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 5º lugar en la misma categoría.​"
"http://es.dbpedia.org/resource/Viacheslav_Rubin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viacheslav_Rubín"
"http://es.wikipedia.org/wiki/Viacheslav_Rubín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viacheslav_Rubín"
