"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaceta","http://www.w3.org/2000/01/rdf-schema#label","Gaceta"
"http://es.dbpedia.org/resource/Gaceta","http://www.w3.org/2000/01/rdf-schema#comment","La gaceta (del italiano, gazzetta) era en su origen un periódico veneciano que se publicaba una vez a la semana a principios del siglo XVII. De este modo, se entendió por ""gaceta"" al periódico de política, noticias, teatros, moda, tribunales o solamente alguna de estas materias. Posteriormente, pasó a denominar a periódicos que no trataban de política sino de algún ramo especial de literatura, administración, etc. Tanto los que las redactaban como los que las vendían se conocían por gaceteros. Hoy es un término muy poco utilizado en favor del más extendido ""periódico""."
"http://es.dbpedia.org/resource/Gaceta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_z0"
"http://es.dbpedia.org/resource/Gaceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_escritos"
"http://es.dbpedia.org/resource/Gaceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos"
"http://es.dbpedia.org/resource/Gaceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_periodismo"
"http://es.dbpedia.org/resource/Gaceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación"
"http://es.dbpedia.org/resource/Gaceta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaceta"
"http://es.dbpedia.org/resource/Gaceta","http://dbpedia.org/ontology/wikiPageID",757226
"http://es.dbpedia.org/resource/Gaceta","http://dbpedia.org/ontology/wikiPageRevisionID",125362881
"http://es.dbpedia.org/resource/Gaceta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610084355/http:/www.buc.unican.es/content/gazeta-de-madrid-gaceta-de-la-republica"
"http://es.dbpedia.org/resource/Gaceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.us.es/"
"http://es.dbpedia.org/resource/Gaceta","http://dbpedia.org/ontology/wikiPageLength",5164
"http://es.dbpedia.org/resource/Gaceta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaceta?oldid=125362881&ns=0"
"http://es.dbpedia.org/resource/Gaceta","http://dbpedia.org/ontology/abstract","La gaceta (del italiano, gazzetta) era en su origen un periódico veneciano que se publicaba una vez a la semana a principios del siglo XVII. De este modo, se entendió por ""gaceta"" al periódico de política, noticias, teatros, moda, tribunales o solamente alguna de estas materias. Posteriormente, pasó a denominar a periódicos que no trataban de política sino de algún ramo especial de literatura, administración, etc. Tanto los que las redactaban como los que las vendían se conocían por gaceteros. Hoy es un término muy poco utilizado en favor del más extendido ""periódico""."
"http://dbpedia.org/resource/Gazette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaceta"
"http://es.wikipedia.org/wiki/Gaceta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaceta"
"http://es.dbpedia.org/resource/Gazzetta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaceta"
