"subject","predicate","object"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/2000/01/rdf-schema#label","Noovo"
"http://es.dbpedia.org/resource/Noovo","http://xmlns.com/foaf/0.1/name","Noovo"
"http://es.dbpedia.org/resource/Noovo","http://xmlns.com/foaf/0.1/homepage","http://vtele.ca/"
"http://es.dbpedia.org/resource/Noovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Quebec"
"http://es.dbpedia.org/resource/Noovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Noovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Noovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noovo"
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/inicioDeTransmisiones",7
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/logo","Noovo logo.png"
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/nombre","Noovo"
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/nombrePúblico","V"
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/nombresAnteriores","V"
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/nombresAnteriores","Télévision Quatre-Saisons"
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Bell_Media"
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/tipoDeCanal","Televisión privada"
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/web","http://vtele.ca/"
"http://es.dbpedia.org/resource/Noovo","http://es.dbpedia.org/property/áreaDeTransmisión","Quebec"
"http://es.dbpedia.org/resource/Noovo","http://dbpedia.org/ontology/wikiPageID",9581269
"http://es.dbpedia.org/resource/Noovo","http://dbpedia.org/ontology/wikiPageRevisionID",129160572
"http://es.dbpedia.org/resource/Noovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715210317/http:/www.rsmrichter.com/Restructuring/TQS.aspx"
"http://es.dbpedia.org/resource/Noovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://vtele.ca/"
"http://es.dbpedia.org/resource/Noovo","http://dbpedia.org/ontology/wikiPageLength",8879
"http://es.dbpedia.org/resource/Noovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noovo?oldid=129160572&ns=0"
"http://es.wikipedia.org/wiki/Noovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noovo"
