"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emir_Mercader","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emir_Mercader"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/2000/01/rdf-schema#label","Emir Mercader"
"http://es.dbpedia.org/resource/Emir_Mercader","http://www.w3.org/2000/01/rdf-schema#comment","Emir Eduardo Mercader (La Plata, 13 de octubre de 1900 - 19 de marzo de 1964) fue un médico, periodista y político argentino, diputado nacional por la Unión Cívica Radical durante las décadas del 40 y del 50 del siglo XX. Hijo de Dolores Galván y Miguel Ángel Mercader, se recibió de médico reumatólogo en la Universidad de Buenos Aires en el año 1922.​ Ejerció el periodismo en numerosos diarios y revistas del país durante 25 años, y durante muchos años escribió notas sobre turf con el seudónimo de Pancho Talero.​ Instaló una clínica dedicada al combate del reuma.​"
"http://es.dbpedia.org/resource/Emir_Mercader","http://xmlns.com/foaf/0.1/name","Emir Eduardo Mercader"
"http://es.dbpedia.org/resource/Emir_Mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/Emir_Mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emir_Mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina"
"http://es.dbpedia.org/resource/Emir_Mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Emir_Mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emir_Mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Emir_Mercader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emir_Mercader"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/cónyuge","Olga Fuchs"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/distrito","la Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/final",1962
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/final",1952
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/final",1943
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/hijos","Graciela Olga"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/hijos","Néstor Hipólito"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/inicio",1948
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/inicio",1940
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/lugarmuerte","La Plata, Argentina"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/lugarnac","La Plata, Argentina"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/nombre","Emir Eduardo Mercader"
"http://es.dbpedia.org/resource/Emir_Mercader","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
