"subject","predicate","object"
"http://es.wikipedia.org/wiki/Too_Weird_to_Live,_Too_Rare_to_Die!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!"
"http://dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!"
"http://es.dbpedia.org/resource/Miss_Jackson","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!"
"http://es.dbpedia.org/resource/Miss_Jackson","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!"
"http://es.dbpedia.org/resource/Vices_&_Virtues","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!"
"http://es.dbpedia.org/resource/Vices_&_Virtues","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!"
"http://es.dbpedia.org/resource/This_Is_Gospel","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!"
"http://es.dbpedia.org/resource/This_Is_Gospel","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/2000/01/rdf-schema#label","Too Weird to Live, Too Rare to Die!"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/2000/01/rdf-schema#comment","Too Weird to Live, Too Rare to Die! es el cuarto álbum de la banda Panic! at the Disco, lanzado el 8 de octubre de 2013 en Decaydance y Fueled by Ramen, producido por Butch Walker. Este fue el primer y único disco de la banda en incluir al bajista Dallon Weekes como miembro oficial. Además de ser el último en contar con la participación del baterista Spencer Smith, quien habría sido miembro de la agrupación desde sus comienzos, dejando así a Urie como el único miembro original de la banda estadounidense. Cabe destacar que la mayoría de las canciones fueron compuestas por Dallon Weekes"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbkkt9"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://xmlns.com/foaf/0.1/homepage","http://www.panicatthedisco.com/"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Panic!_at_the_Disco"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fueled_by_Ramen"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Too_Weird_to_Live,_Too_Rare_to_Die!"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/actual","Too Weird to Live, Too Rare to Die!"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vices_&_Virtues"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Panic!_at_the_Disco"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DCD2_Records"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fueled_by_Ramen"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/duración","1952.0"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/duraciónTotal","2309.0"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/duraciónTotal","1952.0"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/grabación",13
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/género","Pop rock, synth pop"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Too_Weird_to_Live,_Too_Rare_to_Die!","http://es.dbpedia.org/property/length","190.0"
