"subject","predicate","object"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/2000/01/rdf-schema#label","Prilly Latuconsina"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/2000/01/rdf-schema#comment","Prilly Latuconsina (nacida el 15 de octubre de 1996) es una actriz, chef, presentadora de televisión y cantante indonesia. Se hizo famosa tras participar en dos series televisivas de éxito como Hanya Kamu y Ganteng Ganteng Serigala."
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prilly_Latuconsina"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://dbpedia.org/ontology/wikiPageID",7247528
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://dbpedia.org/ontology/wikiPageRevisionID",126101642
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://dbpedia.org/ontology/wikiPageLength",5264
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prilly_Latuconsina?oldid=126101642&ns=0"
"http://es.dbpedia.org/resource/Prilly_Latuconsina","http://dbpedia.org/ontology/abstract","Prilly Latuconsina (nacida el 15 de octubre de 1996) es una actriz, chef, presentadora de televisión y cantante indonesia. Se hizo famosa tras participar en dos series televisivas de éxito como Hanya Kamu y Ganteng Ganteng Serigala."
"http://es.wikipedia.org/wiki/Prilly_Latuconsina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prilly_Latuconsina"
"http://dbpedia.org/resource/Prilly_Latuconsina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prilly_Latuconsina"
