"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Kagraner_Platz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Kagran"
"http://es.dbpedia.org/resource/Estación_de_Kagraner_Platz","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Kagran"
"http://es.wikipedia.org/wiki/Estación_de_Kagran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Kagran"
"http://es.dbpedia.org/resource/Estación_de_Alte_Donau","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Kagran"
"http://es.dbpedia.org/resource/Estación_de_Alte_Donau","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Kagran"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/2000/01/rdf-schema#label","Estación de Kagran"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Kagran es una estación de la  del metro de Viena. Se encuentra en el . Abrió sus puertas el 3 de septiembre de 1982. Tiene conexiones con diferentes autobuses y tranvías de Viena. 
*  Datos: Q2465712 
*  Multimedia: Kagran metro station"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkgv02"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://xmlns.com/foaf/0.1/name","25pxKagran"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_U1_del_metro_de_Viena"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Kagran"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Alte_Donau"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/colorTítulo","#E8E8E8"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/fin","Estación de Leopoldau"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/imagen","Wien U-Bahn-Station Kagran.jpg"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/inicio","Estación de Reumannplatz"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/piedefoto","."
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Kagranerplatz"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Metro_de_Viena"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://dbpedia.org/ontology/wikiPageID",5410099
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://dbpedia.org/ontology/wikiPageRevisionID",118652707
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://dbpedia.org/ontology/wikiPageLength",1390
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Kagranerplatz"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Alte_Donau"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Kagran?oldid=118652707&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Kagran","http://dbpedia.org/ontology/abstract","La estación de Kagran es una estación de la  del metro de Viena. Se encuentra en el . Abrió sus puertas el 3 de septiembre de 1982. Tiene conexiones con diferentes autobuses y tranvías de Viena. 
*  Datos: Q2465712 
*  Multimedia: Kagran metro station"
"http://dbpedia.org/resource/Kagran_(Vienna_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Kagran"
