"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrieres-Haut-Clocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrières-Haut-Clocher"
"http://es.dbpedia.org/resource/Ferrieres_Haut-Clocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrières-Haut-Clocher"
"http://es.dbpedia.org/resource/Ferrieres_Haut_Clocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrières-Haut-Clocher"
"http://es.dbpedia.org/resource/Ferrières_Haut-Clocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrières-Haut-Clocher"
"http://es.dbpedia.org/resource/Ferrières_Haut_Clocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrières-Haut-Clocher"
"http://dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrières-Haut-Clocher"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/2000/01/rdf-schema#label","Ferrières-Haut-Clocher"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/2000/01/rdf-schema#comment","Ferrières-Haut-Clocher es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Évreux y ."
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqhw5"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://xmlns.com/foaf/0.1/name","Ferrières-Haut-Clocher"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrières-Haut-Clocher"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/códigoPostal",27190
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/dirigentesNombres","Robert Beautier"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/elevaciónAlta",149
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/elevaciónBaja",120
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/elevaciónMedia",134
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/nombre","Ferrières-Haut-Clocher"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/población",760
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/superficie",1138
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Conches-en-Ouche"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Évreux"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ferrières-Haut-Clocher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
