"subject","predicate","object"
"http://es.dbpedia.org/resource/Best_of_Solo_Albums","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/ELO's_Greatest_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/Tall_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de 1979"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de 1979"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979","http://dbpedia.org/ontology/wikiPageID",4789829
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979","http://dbpedia.org/ontology/wikiPageRevisionID",65604915
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_1979?oldid=65604915&ns=14"
"http://es.dbpedia.org/resource/The_Very_Best_of_Sex_Pistols_and_We_Dont_Care","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/Time_Waits_for_No_One:_Anthology_1971–1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/Singles_Going_Steady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/The_Best_of_Scorpions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/Greatest_Hits,_Vol._1_(álbum_de_Rod_Stewart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/Bee_Gees_Greatest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
