"subject","predicate","object"
"http://es.dbpedia.org/resource/Jelsi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campodipietra"
"http://dbpedia.org/resource/Campodipietra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campodipietra"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/2000/01/rdf-schema#label","Campodipietra"
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/2000/01/rdf-schema#comment","Campodipietra es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 2.512 habitantes."
"http://es.dbpedia.org/resource/Campodipietra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnnkh"
"http://es.dbpedia.org/resource/Campodipietra","http://xmlns.com/foaf/0.1/name","Campodipietra"
"http://es.dbpedia.org/resource/Campodipietra","http://xmlns.com/foaf/0.1/homepage","http://www.comune.campodipietra.cb.it/"
