"subject","predicate","object"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/2000/01/rdf-schema#label","Orveau-Bellesauve"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/2000/01/rdf-schema#comment","Orveau-Bellesauve era una comuna francesa situada en el departamento de Loiret, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Le Malesherbois​ al fusionarse con las comunas de Coudray, Labrosse, Mainvilliers, Malesherbes, Manchecourt y Nangeville."
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwg51"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://xmlns.com/foaf/0.1/name","Orveau-Bellesauve"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loiret"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orveau-Bellesauve"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/altitud","Min. 103 m – Max. 139 m"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/dirigentesNombres","Dominique Chanclud"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/imageninferior","Obélisque astronomique d'Orveau-Bellesauve 2013-10-06 12-24-46.jpg"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/imageninferiorPie","Obelisco astronómico en la comuna"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/nombre","Orveau-Bellesauve"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/población",462
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/superficie",158
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Pithiviers_Gâtinais"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Malesherbois"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pithiviers"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malesherbes"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Orveau-Bellesauve","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
