"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/2000/01/rdf-schema#label","San Stefano Grand Plaza"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","El San Stefano Grand Plaza​ (en árabe: سان ستفانو جراند بلازا) es un complejo estructural que incluye un hotel Four Seasons, apartamentos, oficinas, un centro comercial y un puerto deportivo en Alejandría, en el país africano de Egipto. Consiste en un conjunto de rascacielos construidos en 2007, que se componen de dos edificios idénticos de 116 metros de altura (estimado). Estos son los edificios más altos de la ciudad de Alejandría. Los edificios fueron diseñados por la Agencia Canadiense de Arquitectura WZMH, y la agencia Dar Al Handasah."
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dkms"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://xmlns.com/foaf/0.1/name","سان ستفانو جراند بلازا"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://xmlns.com/foaf/0.1/name","San Stefano Grand Plaza"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alejandría"
"http://es.dbpedia.org/resource/San_Stefano_Grand_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Egipto"
