"subject","predicate","object"
"http://dbpedia.org/resource/Moritz_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moritz_Geiger"
"http://es.wikipedia.org/wiki/Moritz_Geiger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moritz_Geiger"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Moritz Geiger"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Geiger (nacido el 26 de junio de 1880 en Frankfurt, Imperio Alemán; fallecido el 9 de septiembre 1937 en Maine, Estados Unidos) fue un filósofo fenomenólogo alemán autor de importantes contribuciones a la filosofía, a las matemáticas, a la estética y también a la psicología."
"http://es.dbpedia.org/resource/Moritz_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406cdw"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Vassar_College"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moritz_Geiger"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://dbpedia.org/ontology/wikiPageID",6911466
"http://es.dbpedia.org/resource/Moritz_Geiger","http://dbpedia.org/ontology/wikiPageRevisionID",124917288
"http://es.dbpedia.org/resource/Moritz_Geiger","http://dbpedia.org/ontology/wikiPageLength",3994
"http://es.dbpedia.org/resource/Moritz_Geiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moritz_Geiger?oldid=124917288&ns=0"
"http://es.dbpedia.org/resource/Moritz_Geiger","http://dbpedia.org/ontology/abstract","Moritz Geiger (nacido el 26 de junio de 1880 en Frankfurt, Imperio Alemán; fallecido el 9 de septiembre 1937 en Maine, Estados Unidos) fue un filósofo fenomenólogo alemán autor de importantes contribuciones a la filosofía, a las matemáticas, a la estética y también a la psicología."
