"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nora_En_Pure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nora_En_Pure"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/2000/01/rdf-schema#label","Nora En Pure"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Niederer (nacida en 1990 en Johanesburgo),​​ conocida por su nombre artístico Nora En Pure, es una disc jockey y productora sudafricana radicada en Zúrich, Suiza.​ Está considerada como la diva actual del deep house.​"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sudafricanos_hacia_Suiza"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Johannesburgo"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Suiza"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_En_Pure"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Nora_En_Pure","http://es.dbpedia.org/property/fechaDeNacimiento",1990
"http://es.dbpedia.org/resource/Nora_En_Pure","http://es.dbpedia.org/property/fechaDeNacimiento","Johanesburgo, Sudáfrica"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://es.dbpedia.org/property/lugarDeNacimiento","Zúrich, Suiza"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://es.dbpedia.org/property/nombreDeNacimiento","Daniela Niederer"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://dbpedia.org/ontology/wikiPageID",7087721
"http://es.dbpedia.org/resource/Nora_En_Pure","http://dbpedia.org/ontology/wikiPageRevisionID",128159393
"http://es.dbpedia.org/resource/Nora_En_Pure","http://dbpedia.org/ontology/wikiPageExternalLink","http://noraenpure.net"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://dbpedia.org/ontology/wikiPageLength",9900
"http://es.dbpedia.org/resource/Nora_En_Pure","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nora_En_Pure?oldid=128159393&ns=0"
"http://es.dbpedia.org/resource/Nora_En_Pure","http://dbpedia.org/ontology/abstract","Daniela Niederer (nacida en 1990 en Johanesburgo),​​ conocida por su nombre artístico Nora En Pure, es una disc jockey y productora sudafricana radicada en Zúrich, Suiza.​ Está considerada como la diva actual del deep house.​"
"http://dbpedia.org/resource/Nora_En_Pure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nora_En_Pure"
