"subject","predicate","object"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/2000/01/rdf-schema#label","Richa Adhia"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/2000/01/rdf-schema#comment","Richa Maria Adhia (nacida en 1988) es una actriz, modelo y reina de belleza, reconocida por haber ganado los concursos Miss Earth Tanzania 2006 y Miss Tanzania 2007. Representó a su país Tanzania en los certámenes Miss Tierra 2006 en Filipinas y Miss Mundo 2007 en China. Hasta el momento sigue siendo la única concursante de belleza de Tanzania que ha representado a su país en los dos concursos internacionales. En 2010 también fue elegida para representar a su país en el concurso Miss India Worldwide. Como actriz ha participado en películas tanzanas como Full Moon y Zamora.​​"
"http://es.dbpedia.org/resource/Richa_Adhia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Tanzania"
"http://es.dbpedia.org/resource/Richa_Adhia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Mundo_2007"
"http://es.dbpedia.org/resource/Richa_Adhia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richa_Adhia"
"http://es.dbpedia.org/resource/Richa_Adhia","http://dbpedia.org/ontology/wikiPageID",9133430
"http://es.dbpedia.org/resource/Richa_Adhia","http://dbpedia.org/ontology/wikiPageRevisionID",121103538
"http://es.dbpedia.org/resource/Richa_Adhia","http://dbpedia.org/ontology/wikiPageLength",3448
"http://es.dbpedia.org/resource/Richa_Adhia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Richa_Adhia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Richa_Adhia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Concurso_de_belleza"
"http://es.dbpedia.org/resource/Richa_Adhia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richa_Adhia?oldid=121103538&ns=0"
"http://es.dbpedia.org/resource/Richa_Adhia","http://dbpedia.org/ontology/abstract","Richa Maria Adhia (nacida en 1988) es una actriz, modelo y reina de belleza, reconocida por haber ganado los concursos Miss Earth Tanzania 2006 y Miss Tanzania 2007. Representó a su país Tanzania en los certámenes Miss Tierra 2006 en Filipinas y Miss Mundo 2007 en China. Hasta el momento sigue siendo la única concursante de belleza de Tanzania que ha representado a su país en los dos concursos internacionales. En 2010 también fue elegida para representar a su país en el concurso Miss India Worldwide. Como actriz ha participado en películas tanzanas como Full Moon y Zamora.​​"
"http://dbpedia.org/resource/Richa_Adhia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richa_Adhia"
"http://es.wikipedia.org/wiki/Richa_Adhia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richa_Adhia"
