"subject","predicate","object"
"http://es.dbpedia.org/resource/Austfonna","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Nordaustlandet"
"http://dbpedia.org/resource/Nordaustlandet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nordaustlandet"
"http://es.dbpedia.org/resource/Isla_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nordaustlandet"
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/2000/01/rdf-schema#label","Nordaustlandet"
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/2000/01/rdf-schema#comment","Nordaustlandet (en español, Tierra del Nordeste​) es una isla deshabitada​ del archipiélago de las islas Svalbard, que está localizada, como indica su nombre, al noreste de la isla principal de Spitsbergen. Ambas islas están separadas por el estrecho de Hinlopen. La isla está situada en uno de los límites entre el océano Ártico y el mar de Barents. Administrativamente, pertenece a Svalbard, un territorio dependiente de Noruega."
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033m52"
"http://es.dbpedia.org/resource/Nordaustlandet","http://xmlns.com/foaf/0.1/name","Nordaustlandet"
"http://es.dbpedia.org/resource/Nordaustlandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Países_Bajos"
"http://es.dbpedia.org/resource/Nordaustlandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1596"
"http://es.dbpedia.org/resource/Nordaustlandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_Svalbard"
"http://es.dbpedia.org/resource/Nordaustlandet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nordaustlandet"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/altitud","764 m"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/ancho","175.0"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Svalbard"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/entidadTerritorial","Territorio"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/imagen","Nordaustlandet labelled.png"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/largo","144.0"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Ártico"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/mapa","Nordaustlandet.png"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/nombre","Nordaustlandet"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/opcEntidad","Territorio del Reino de Noruega"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/perímetro","1688.0"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Nordaustlandet","http://es.dbpedia.org/property/superficie","14433.0"
"http://es.dbpedia.org/resource/Nordaustlandet","http://dbpedia.org/ontology/wikiPageID",1240265
"http://es.dbpedia.org/resource/Nordaustlandet","http://dbpedia.org/ontology/wikiPageRevisionID",126046498
"http://es.dbpedia.org/resource/Nordaustlandet","http://dbpedia.org/ontology/wikiPageLength",2810
"http://es.dbpedia.org/resource/Nordaustlandet","http://dbpedia.org/ontology/elevation",764.0
"http://es.dbpedia.org/resource/Nordaustlandet","http://dbpedia.org/ontology/length",144000.0
"http://es.dbpedia.org/resource/Nordaustlandet","http://dbpedia.org/ontology/width",175000.0
"http://es.dbpedia.org/resource/Nordaustlandet","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Svalbard"
"http://es.dbpedia.org/resource/Nordaustlandet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Nordaustlandet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nordaustlandet?oldid=126046498&ns=0"
"http://es.dbpedia.org/resource/Nordaustlandet","http://dbpedia.org/ontology/abstract","Nordaustlandet (en español, Tierra del Nordeste​) es una isla deshabitada​ del archipiélago de las islas Svalbard, que está localizada, como indica su nombre, al noreste de la isla principal de Spitsbergen. Ambas islas están separadas por el estrecho de Hinlopen. La isla está situada en uno de los límites entre el océano Ártico y el mar de Barents. Administrativamente, pertenece a Svalbard, un territorio dependiente de Noruega."
"http://es.dbpedia.org/resource/Tierra_del_Nordeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nordaustlandet"
"http://es.wikipedia.org/wiki/Nordaustlandet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nordaustlandet"
