"subject","predicate","object"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/2000/01/rdf-schema#label","Paspébiac"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/2000/01/rdf-schema#comment","Paspébiac es una ciudad de la provincia de Quebec, Canadá. Está ubicada en el condado regional de Bonaventure y a su vez, en la región administrativa de Gaspésie–Îles-de-la-Madeleine.​ Hace parte de las circunscripciones electorales de Bonaventure a nivel provincial y de Gaspésie−Îles-de-la-Madeleine a nivel federal.​​​​"
"http://es.dbpedia.org/resource/Paspébiac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd_lk"
"http://es.dbpedia.org/resource/Paspébiac","http://xmlns.com/foaf/0.1/name","Paspébiac"
"http://es.dbpedia.org/resource/Paspébiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Quebec"
"http://es.dbpedia.org/resource/Paspébiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaspésie–Îles-de-la-Madeleine"
"http://es.dbpedia.org/resource/Paspébiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paspébiac"
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/códigoPostal","G0C 2K0"
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/fechaDeCreación",20
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/imageninferior","Paspebiac Gaspesie 1910.jpg"
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/imageninferiorPie","Paspébiac hacia 1910."
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/nombreCompleto","Paspébiac"
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/nombreOriginal","Paspébiac"
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/población",3198
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Paspébiac","http://es.dbpedia.org/property/prefijoTelefónico",418
