"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://www.w3.org/2000/01/rdf-schema#label","Central Nuclear Nine Mile Point"
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://www.w3.org/2000/01/rdf-schema#comment","La Central Nuclear Nine Mile Point consta de dos reactores de agua en ebullición de General Electric ubicados cerca de . El emplazamiento de 3,6 km² también está ocupado por la Central Nuclear Fitzpatrick. Nine Mile Point 1 es una de los dos reactores más antiguos todavía en servicio en Estados Unidos. El funcionamiento de Nine Mile Point está a cargo de Constellation Nuclear. La Unidad 1 es propiedad en su totalidad de , que participa en la propiedad de la unidad 2 con la  (18% LIPA, 82% Constellation)."
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yg94"
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Nuclear_Nine_Mile_Point"
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://dbpedia.org/ontology/wikiPageID",382761
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://dbpedia.org/ontology/wikiPageRevisionID",129294749
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrc.gov/reading-rm/doc-collections/gen-comm/info-notices/1991/in91064.html"
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.doe.gov/cneaf/nuclear/page/at_a_glance/reactors/nine_mile.html"
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://dbpedia.org/ontology/wikiPageLength",4398
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_Nuclear_Nine_Mile_Point?oldid=129294749&ns=0"
"http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point","http://dbpedia.org/ontology/abstract","La Central Nuclear Nine Mile Point consta de dos reactores de agua en ebullición de General Electric ubicados cerca de . El emplazamiento de 3,6 km² también está ocupado por la Central Nuclear Fitzpatrick. Nine Mile Point 1 es una de los dos reactores más antiguos todavía en servicio en Estados Unidos. El funcionamiento de Nine Mile Point está a cargo de Constellation Nuclear. La Unidad 1 es propiedad en su totalidad de , que participa en la propiedad de la unidad 2 con la  (18% LIPA, 82% Constellation). Constellation tiene intención, de acuerdo con el Programa de Energía Nuclear 2010, de construir un nuevo reactor nuclear bien en este emplazamiento o bien en el de Calvert Cliffs."
"http://dbpedia.org/resource/Nine_Mile_Point_Nuclear_Generating_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point"
"http://es.wikipedia.org/wiki/Central_Nuclear_Nine_Mile_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point"
"http://es.dbpedia.org/resource/Nine_Mile_Point_Nuclear_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Nine_Mile_Point","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Nine_Mile_Point","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Nine_Mile_Point"
