"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_Ámsterdam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Ámsterdam"
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Ámsterdam"
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Ámsterdam, utilizado oficialmente como símbolo de esta ciudad, consiste en un escudo de color rojo con una franja vertical, situada en el centro y decorada con tres cruces de San Andrés. El escudo está flanqueado por las dos figuras de dos leones y timbrado con la Corona Imperial Austríaca. En la parte inferior figura el lema de la ciudad. Algunos de los elementos del escudo están vinculados con la historia de la ciudad. Las cruces y la corona imperial son muy utilizadas como elementos decorativos en muchos lugares de Ámsterdam."
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh1m3"
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Ámsterdam"
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cruces_de_san_Andrés"
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_leones"
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Ámsterdam"
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageID",3005447
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",130495120
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageLength",10509
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Ámsterdam?oldid=130495120&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Ámsterdam","http://dbpedia.org/ontology/abstract","El escudo de Ámsterdam, utilizado oficialmente como símbolo de esta ciudad, consiste en un escudo de color rojo con una franja vertical, situada en el centro y decorada con tres cruces de San Andrés. El escudo está flanqueado por las dos figuras de dos leones y timbrado con la Corona Imperial Austríaca. En la parte inferior figura el lema de la ciudad. Algunos de los elementos del escudo están vinculados con la historia de la ciudad. Las cruces y la corona imperial son muy utilizadas como elementos decorativos en muchos lugares de Ámsterdam. Posee la siguiente descripción heráldica o  blasonamiento : En un campo de gules, un palo de sable cargado de tres cruces de San Andrés de plata y puestas en palo. En el timbre la corona imperial austríaca que es un círculo de oro engastado de piedras preciosas y perlas, bordeado de lo mismo, compuesta de ocho florones, visible cinco, de los centrales salen sendas diademas sumadas de perlas, que convergen en una cruz de oro sumada de una piedra preciosa de azur. La corona forrada de gules o rojo y cerrada de una mitra de oro, abierta en su parte central y sus bordes cargados de perlas y de una franja de oro y sable. Por soportes, dos leones rampantes de oro, armados y lampasados de gules, terrazados de plata. Por divisa, en una lista de plata cargada de ""Heldhaftig, Vastberaden, Barmhartig"" de sable."
"http://es.dbpedia.org/resource/Ámsterdam","http://es.dbpedia.org/property/lema","http://es.dbpedia.org/resource/Escudo_de_Ámsterdam"
