"subject","predicate","object"
"http://es.dbpedia.org/resource/Nice_to_Meet_You,_Walden_Schmidt","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Two_and_a_Half_Men"
"http://es.wikipedia.org/wiki/Two_and_a_Half_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Two_and_a_Half_Men"
"http://es.dbpedia.org/resource/Two_and_a_Half_Men","http://www.w3.org/2000/01/rdf-schema#label","Two and a Half Men"
"http://es.dbpedia.org/resource/Two_and_a_Half_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vnbh"
"http://es.dbpedia.org/resource/Two_and_a_Half_Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Two_and_a_Half_Men"
"http://es.dbpedia.org/resource/Two_and_a_Half_Men","http://dbpedia.org/ontology/wikiPageID",7255047
"http://es.dbpedia.org/resource/Two_and_a_Half_Men","http://dbpedia.org/ontology/wikiPageRevisionID",88472739
"http://es.dbpedia.org/resource/Two_and_a_Half_Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dos_hombres_y_medio"
"http://es.dbpedia.org/resource/Two_and_a_Half_Men","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Two_and_a_Half_Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Two_and_a_Half_Men?oldid=88472739&ns=0"
"http://es.dbpedia.org/resource/Of_Course_He’s_Dead","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Two_and_a_Half_Men"
"http://es.dbpedia.org/resource/Jon_Cryer","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/Two_and_a_Half_Men"
