"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Biólogos de los Países Bajos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos de los Países Bajos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5972354
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",126642951
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII?oldid=126642951&ns=14"
"http://es.dbpedia.org/resource/Petrus_Camper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII"
