"subject","predicate","object"
"http://es.dbpedia.org/resource/Moldavia","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Ion_Chicu"
"http://es.dbpedia.org/resource/Primer_ministro_de_Moldavia","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Ion_Chicu"
"http://dbpedia.org/resource/Ion_Chicu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ion_Chicu"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/2000/01/rdf-schema#label","Ion Chicu"
"http://es.dbpedia.org/resource/Ion_Chicu","http://www.w3.org/2000/01/rdf-schema#comment","Ion Chicu (, 28 de febrero de 1972) es un político moldavo que se desempeña como primer ministro de Moldavia desde noviembre de 2019, tras la destitución de Maia Sandu en una moción de censura por parte del Parlamento de Moldavia.​"
"http://es.dbpedia.org/resource/Ion_Chicu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Moldavia"
"http://es.dbpedia.org/resource/Ion_Chicu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ion_Chicu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ion_Chicu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ion_Chicu"
"http://es.dbpedia.org/resource/Ion_Chicu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Moldavia"
"http://es.dbpedia.org/resource/Ion_Chicu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Economía"
"http://es.dbpedia.org/resource/Ion_Chicu","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Moldova.svg"
"http://es.dbpedia.org/resource/Ion_Chicu","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Ion_Chicu","http://es.dbpedia.org/property/imagen","Ion Chicu - Nov 2019.jpg"
"http://es.dbpedia.org/resource/Ion_Chicu","http://es.dbpedia.org/property/inicio",14
