"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Central_(metro_de_Caracas)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Circo (metro de Caracas)"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","Nuevo Circo es una de las estaciones del Metro de Caracas, formando como parte de la Línea 4 del sistema. Está ubicada entre las estaciones Teatros y Parque Central; en las inmediaciones de la antigua plaza de toros tradicional, Nuevo Circo de Caracas."
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/name","link=Metro de Caracas|40pxNuevo Circo"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Caracas_inauguradas_en_2006"
"http://es.dbpedia.org/resource/Nuevo_Circo_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Circo_(metro_de_Caracas)"
