"subject","predicate","object"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/2000/01/rdf-schema#label","Galgan"
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/2000/01/rdf-schema#comment","Galgan  (en occitano Galganh) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Villefranche-de-Rouergue y cantón de Montbazens."
"http://es.dbpedia.org/resource/Galgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m93_c"
"http://es.dbpedia.org/resource/Galgan","http://xmlns.com/foaf/0.1/name","Galgan"
"http://es.dbpedia.org/resource/Galgan","http://xmlns.com/foaf/0.1/name","Galganh"
"http://es.dbpedia.org/resource/Galgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Galgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galgan"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/elevaciónAlta",492
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/elevaciónBaja",240
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/gentilicio","Galganais"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/nombre","Galgan"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/nombre","Galganh"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/población",324
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/superficie",2037
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbazens"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-de-Rouergue"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Montbazens"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Galgan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Galgan","http://dbpedia.org/ontology/wikiPageID",2563459
"http://es.dbpedia.org/resource/Galgan","http://dbpedia.org/ontology/wikiPageRevisionID",120397139
