"subject","predicate","object"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/2000/01/rdf-schema#label","Ed Hickey"
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/2000/01/rdf-schema#comment","Edgar S. Hickey, (nacido el 20 de diciembre de 1902 en Reynolds, Nebraska y fallecido el 7 de diciembre de 1980 en Mesa, Arizona) fue un jugador de baloncesto y fútbol americano y entrenador de baloncesto, fútbol americano y béisbol estadounidense."
"http://es.dbpedia.org/resource/Ed_Hickey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q43r"
"http://es.dbpedia.org/resource/Ed_Hickey","http://xmlns.com/foaf/0.1/name","Ed Hickey"
"http://es.dbpedia.org/resource/Ed_Hickey","http://xmlns.com/foaf/0.1/name","Edgar S. Hickey"
"http://es.dbpedia.org/resource/Ed_Hickey","http://xmlns.com/foaf/0.1/nick","""Ed"""
"http://es.dbpedia.org/resource/Ed_Hickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Ed_Hickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_americano"
"http://es.dbpedia.org/resource/Ed_Hickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Creighton_Bluejays"
"http://es.dbpedia.org/resource/Ed_Hickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ed_Hickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Ed_Hickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ed_Hickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nebraska"
"http://es.dbpedia.org/resource/Ed_Hickey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ed_Hickey"
"http://es.dbpedia.org/resource/Ed_Hickey","http://es.dbpedia.org/property/apodo","""Ed"""
"http://es.dbpedia.org/resource/Ed_Hickey","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Ed_Hickey","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ed_Hickey","http://es.dbpedia.org/property/imagen","Eddie Hickey.jpg"
