"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_a_la_Duma_de_Moscú_de_2019","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Alekséi_Navalni"
"http://es.dbpedia.org/resource/Alexei_Navalny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Navalni"
"http://es.dbpedia.org/resource/Alekséi_Navalny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Navalni"
"http://es.dbpedia.org/resource/Alexey_Navalny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Navalni"
"http://es.dbpedia.org/resource/Rusia_del_Futuro","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alekséi_Navalni"
"http://es.dbpedia.org/resource/Alexéi_Navalni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Navalni"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Navalni"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://xmlns.com/foaf/0.1/homepage","http://navalny.ru/%3Cbr"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Rusa_de_la_Amistad_de_los_Pueblos"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_anticorrupción"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Vladímir_Putin"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_conciencia_de_Amnistía_Internacional"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_intento_de_asesinato"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alekséi_Navalni"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://es.dbpedia.org/property/almaMáter","Universidad de Yale"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://es.dbpedia.org/property/almaMáter","Universidad de Finanzas bajo el Gobierno de la Federación Rusa"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Rusa_de_la_Amistad_de_los_Pueblos"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://es.dbpedia.org/property/cargo","Consejero externo del Gobernador de la Óblast de Kírov"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://es.dbpedia.org/property/cargo","Miembro del Consejo de administración de Aeroflot"
"http://es.dbpedia.org/resource/Alekséi_Navalni","http://es.dbpedia.org/property/cargo","Líder de Rusia del Futuro"
