"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lindsay_Lohan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lindsay_Lohan"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Lindsay_Lohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Lindsay_Lohan","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Lindsay Lohan"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Lindsay_Lohan","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Lindsay Lohan"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Lindsay_Lohan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Lindsay_Lohan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Lindsay_Lohan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lindsay_Lohan"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Lindsay_Lohan","http://dbpedia.org/ontology/wikiPageID",6444446
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Lindsay_Lohan","http://dbpedia.org/ontology/wikiPageRevisionID",77181792
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Lindsay_Lohan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Lindsay_Lohan?oldid=77181792&ns=14"
