"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reiner_Schürmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reiner_Schürmann"
"http://dbpedia.org/resource/Reiner_Sch%C3%BCrmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reiner_Schürmann"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/2000/01/rdf-schema#label","Reiner Schürmann"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/2000/01/rdf-schema#comment","Reiner Schürmann, nacido el 4 de febrero de 1941 en Ámsterdam y muerto el 20 de agosto de 1993 en Nueva York, era un filósofo alemán. Desde 1975 hasta su fallecimiento, fue profesor de la New School for Social Research en Nueva York."
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kntn"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reiner_Schürmann"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://dbpedia.org/ontology/wikiPageID",6494866
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://dbpedia.org/ontology/wikiPageRevisionID",124863438
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://dbpedia.org/ontology/wikiPageLength",3592
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reiner_Schürmann?oldid=124863438&ns=0"
"http://es.dbpedia.org/resource/Reiner_Schürmann","http://dbpedia.org/ontology/abstract","Reiner Schürmann, nacido el 4 de febrero de 1941 en Ámsterdam y muerto el 20 de agosto de 1993 en Nueva York, era un filósofo alemán. Desde 1975 hasta su fallecimiento, fue profesor de la New School for Social Research en Nueva York."
"http://dbpedia.org/resource/Reiner_Schürmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reiner_Schürmann"
