"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Mehler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay_Mehler"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/2000/01/rdf-schema#label","Jay Mehler"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/2000/01/rdf-schema#comment","Jason ""Jay"" Mehler (n. Filadelfia, Estados Unidos, 8 de septiembre de 1971) es un músico estadounidense. Fue miembro de la banda de rock británica Kasabian entre los años 2006 y 2013. Era parte de Beady Eye antes de su separación. Se unió a Kasabian como guitarrista tras la salida de Christopher Karloff. Apareció en los créditos del disco Empire y fue parte de las giras y presentaciones en directo de la banda. En 2013 asumió el puesto de bajista en el grupo Beady Eye, en reemplazo de Jeff Wootton."
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhgxc"
"http://es.dbpedia.org/resource/Jay_Mehler","http://xmlns.com/foaf/0.1/name","Jay Mehler"
"http://es.dbpedia.org/resource/Jay_Mehler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_Mehler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_Mehler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Jay_Mehler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_Mehler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jay_Mehler"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/alias","Jay"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/imagen","Jay Mehler.jpg"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(instrumento)"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/lugarDeNacimiento","Filadelfia, Estados Unidos"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/nombre","Jay Mehler"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/nombreDeNacimiento","Jason Mehler"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/pieDeImagen","Jay Mehler con Kasabian en 2011."
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Liam_Gallagher"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kasabian"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Beady_Eye"
"http://es.dbpedia.org/resource/Jay_Mehler","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Jay_Mehler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_Mehler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Jay_Mehler","http://dbpedia.org/ontology/wikiPageID",5869822
"http://es.dbpedia.org/resource/Jay_Mehler","http://dbpedia.org/ontology/wikiPageRevisionID",126377290
"http://es.dbpedia.org/resource/Jay_Mehler","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Jay_Mehler","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Jay_Mehler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jay_Mehler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jay_Mehler?oldid=126377290&ns=0"
"http://es.dbpedia.org/resource/Jay_Mehler","http://dbpedia.org/ontology/abstract","Jason ""Jay"" Mehler (n. Filadelfia, Estados Unidos, 8 de septiembre de 1971) es un músico estadounidense. Fue miembro de la banda de rock británica Kasabian entre los años 2006 y 2013. Era parte de Beady Eye antes de su separación. Se unió a Kasabian como guitarrista tras la salida de Christopher Karloff. Apareció en los créditos del disco Empire y fue parte de las giras y presentaciones en directo de la banda. En 2013 asumió el puesto de bajista en el grupo Beady Eye, en reemplazo de Jeff Wootton. En el año 2017, se une al proyecto de Liam Gallagher solista. Saliendo de gira con el mismo en 2018. Desde el año 2006 mantiene una relación con Lee Starkey, hija del baterista de The Beatles, Ringo Starr.​"
"http://es.dbpedia.org/resource/Beady_Eye","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jay_Mehler"
"http://es.dbpedia.org/resource/Beady_Eye","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jay_Mehler"
"http://es.wikipedia.org/wiki/Jay_Mehler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jay_Mehler"
