"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Darío_Miranda_Gómez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.wikipedia.org/wiki/Arzobispo_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Norberto_Rivera_Carrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Pedro_Moya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Pedro_Moya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/José_Lázaro_de_la_Garza_y_Ballesteros","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Luis_María_Martínez_y_Rodríguez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Carlos_Aguiar_Retes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Payo_Enríquez_de_Rivera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Alonso_de_Montúfar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Pelagio_Antonio_de_Labastida_y_Dávalos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Pedro_José_Fonte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Próspero_María_Alarcón_y_Sánchez_de_la_Barquera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Francisco_García_Guerra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Lizana_y_Beaumont","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Manuel_José_Rubio_y_Salinas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Pascual_Díaz_Barreto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Arzobispo_de_México","http://www.w3.org/2000/01/rdf-schema#label","Arzobispo de México"
"http://es.dbpedia.org/resource/Arzobispo_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdhzz"
"http://es.dbpedia.org/resource/Arzobispo_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arzobispo_de_México"
"http://es.dbpedia.org/resource/Arzobispo_de_México","http://dbpedia.org/ontology/wikiPageID",2521891
"http://es.dbpedia.org/resource/Arzobispo_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",29415882
"http://es.dbpedia.org/resource/Arzobispo_de_México","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Arzobispo_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arzobispo_de_México?oldid=29415882&ns=0"
"http://es.dbpedia.org/resource/Alonso_Núñez_de_Haro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_México"
