"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Nanette Fabray"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#comment","Nanette Fabray (nacida Ruby Bernadette Nanette Theresa Fabares ; ​ 27 de octubre de 1920   - 22 de febrero de 2018) fue una actriz, cantante y bailarina estadounidense. Comenzó su carrera actuando en el vodevil cuando era niña y se convirtió en actriz de teatro musical durante los años 1940 y 1950, aclamada por su papel en High Button Shoes (1947) y ganó un premio Tony en 1949 por su actuación en Love Life . A mediados de la década de 1950, trabajo como compañera cómica de Sid Caesar en Caesar's Hour , por la que ganó tres premios Emmy , y coprotagonizó junto a Fred Astaire en la película musical The Band Wagon . De 1979 a 1984, apareció como Katherine Romano en la serie de televisión One Day at a Time ."
"http://es.dbpedia.org/resource/Nanette_Fabray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanette_Fabray"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://dbpedia.org/ontology/wikiPageID",8858778
"http://es.dbpedia.org/resource/Nanette_Fabray","http://dbpedia.org/ontology/wikiPageRevisionID",130429168
"http://es.dbpedia.org/resource/Nanette_Fabray","http://dbpedia.org/ontology/wikiPageLength",31796
"http://es.dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanette_Fabray?oldid=130429168&ns=0"
"http://es.dbpedia.org/resource/Nanette_Fabray","http://dbpedia.org/ontology/abstract","Nanette Fabray (nacida Ruby Bernadette Nanette Theresa Fabares ; ​ 27 de octubre de 1920   - 22 de febrero de 2018) fue una actriz, cantante y bailarina estadounidense. Comenzó su carrera actuando en el vodevil cuando era niña y se convirtió en actriz de teatro musical durante los años 1940 y 1950, aclamada por su papel en High Button Shoes (1947) y ganó un premio Tony en 1949 por su actuación en Love Life . A mediados de la década de 1950, trabajo como compañera cómica de Sid Caesar en Caesar's Hour , por la que ganó tres premios Emmy , y coprotagonizó junto a Fred Astaire en la película musical The Band Wagon . De 1979 a 1984, apareció como Katherine Romano en la serie de televisión One Day at a Time . Fabray superó una discapacidad auditiva significativa y fue una defensora de los derechos de los sordos y personas con problemas de audición. Sus honores por representar a las personas con discapacidad incluyen el Premio al Servicio Distinguido del Presidente y el Premio Humanitario Eleanor Roosevelt ."
"http://es.wikipedia.org/wiki/Nanette_Fabray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanette_Fabray"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanette_Fabray"
