"subject","predicate","object"
"http://es.wikipedia.org/wiki/General_Dynamics–Grumman_F-111B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics–Grumman F-111B"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#comment","El General Dynamics/Grumman F-111B fue un avión interceptor embarcado de largo alcance estadounidense que fue planeado para ser una continuación del McDonnell Douglas F-4 Phantom II para la Armada de los Estados Unidos (USN)."
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://xmlns.com/foaf/0.1/name","F-111B"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://xmlns.com/foaf/0.1/name","General Dynamics–Grumman"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_General_Dynamics"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Grumman"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_con_ala_de_flecha_variable"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_bimotores_a_reacción"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Dynamics–Grumman_F-111B"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/altura","4,80 m"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/autonomía",3390
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/autonomíaFerry",5150
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/aviónica","* Radar de impulsos Doppler AN/AWG-9"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/capacidadAnclaje","14300.0"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/cañones","** 1x cañón Gatling M61 Vulcan de 20 mm"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/costeDelPrograma",8000000
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/General_Dynamics_F-111_Aardvark"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del F-111B."
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/empuje","47,8 kN"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/empuje/peso",0.47
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/empujeMás",""
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/envergadura","** Flecha mínima: 21,3 m
** Flecha máxima: 10,34 m"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/fabricante","General Dynamics y Grumman"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/imagen","Gerneral Dynamics F-111B 3-view drawing.png"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/imagen","F-111B CVA-43 approach July1968.jpg"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/longitud","20,98 m"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/misiles","*** 6 x misiles aire-aire de largo alcance AIM-54 Phoenix"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Pratt_&_Whitney_TF30"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/nombre","General Dynamics–Grumman"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/nombre","F-111B"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/númeroReactores",2
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/perfilAlar","NACA 64-210.68 en la raíz, NACA 64-209.80 en la punta"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/pesoCargado","35800.0"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/pesoMáximo","39900.0"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/pesoVacío","20910.0"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/pieDeFoto","F-111B, BuNo 151974, aproximándose al USS Coral Sea en julio de 1968."
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/postquemador","82,3 kN"
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/postquemadorMás",""
"http://es.dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://es.dbpedia.org/property/primerVuelo",18
