"subject","predicate","object"
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://www.w3.org/2000/01/rdf-schema#label","Ara votiva de Rasines"
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://www.w3.org/2000/01/rdf-schema#comment","El Ara votiva de Rasines es una obra esculpida en piedra de origen romano hallada a principios del siglo XIX por Juan Lombera, en las inmediaciones de la Cueva del Valle, Rasines (Cantabria). Es la principal huella que dejaron los romanos en el municipio, aunque también han aparecido algunos fragmentos de cerámicas. Se aprecia en ella la inscripción: A.FLORVS A.P.C.S. Esta obra se puede observar en el Museo Regional de Prehistoria y Arqueología de Cantabria, en Santander. 
*  Datos: Q5702139"
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epigrafía_de_la_Hispania_romana"
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ara_votiva_de_Rasines"
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://dbpedia.org/ontology/wikiPageID",401776
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://dbpedia.org/ontology/wikiPageRevisionID",119264796
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ara_votiva_de_Rasines?oldid=119264796&ns=0"
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://dbpedia.org/ontology/abstract","El Ara votiva de Rasines es una obra esculpida en piedra de origen romano hallada a principios del siglo XIX por Juan Lombera, en las inmediaciones de la Cueva del Valle, Rasines (Cantabria). Es la principal huella que dejaron los romanos en el municipio, aunque también han aparecido algunos fragmentos de cerámicas. Se aprecia en ella la inscripción: A.FLORVS A.P.C.S. No se sabe a ciencia cierta la utilidad de la obra, pero según la fuente que consultemos, se puede considerar desde un hito para marcar los límites de un terreno, probablemente minero por la zona en la que se encontró; hasta una dedicatoria a un dios local. Esta obra se puede observar en el Museo Regional de Prehistoria y Arqueología de Cantabria, en Santander. 
*  Datos: Q5702139"
"http://es.wikipedia.org/wiki/Ara_votiva_de_Rasines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ara_votiva_de_Rasines"
"http://es.dbpedia.org/resource/Ara_votiva_de_rasines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ara_votiva_de_Rasines"
