"subject","predicate","object"
"http://es.dbpedia.org/resource/Maksim_Pokídov","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Itera-Katusha"
"http://es.wikipedia.org/wiki/Itera-Katusha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itera-Katusha"
"http://es.dbpedia.org/resource/Itera-Katusha","http://www.w3.org/2000/01/rdf-schema#label","Itera-Katusha"
"http://es.dbpedia.org/resource/Itera-Katusha","http://www.w3.org/2000/01/rdf-schema#comment","Itera-Katusha (código UCI: TIK), es un equipo ciclista ruso de categoría Continental.​ Es equipo filial del Katusha y ""cantera"" de la formación rusa ProTeam junto al RusVelo y aunque no es un equipo enteramente sub-23, la mayoría de sus ciclistas son jóvenes."
"http://es.dbpedia.org/resource/Itera-Katusha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w31vy4"
"http://es.dbpedia.org/resource/Itera-Katusha","http://xmlns.com/foaf/0.1/homepage","http://www.katushateam.com/team-continental/"
"http://es.dbpedia.org/resource/Itera-Katusha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Rusia"
"http://es.dbpedia.org/resource/Itera-Katusha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Continentales"
"http://es.dbpedia.org/resource/Itera-Katusha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itera-Katusha"
"http://es.dbpedia.org/resource/Itera-Katusha","http://es.dbpedia.org/property/categoría","Continental"
"http://es.dbpedia.org/resource/Itera-Katusha","http://es.dbpedia.org/property/código","TIK"
"http://es.dbpedia.org/resource/Itera-Katusha","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Itera-Katusha","http://es.dbpedia.org/property/fundado",2010
"http://es.dbpedia.org/resource/Itera-Katusha","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/Itera-Katusha","http://es.dbpedia.org/property/nombre","Itera-Katusha"
"http://es.dbpedia.org/resource/Itera-Katusha","http://es.dbpedia.org/property/temporada",2010
"http://es.dbpedia.org/resource/Itera-Katusha","http://es.dbpedia.org/property/viejonombre","Itera-Katusha"
"http://es.dbpedia.org/resource/Itera-Katusha","http://es.dbpedia.org/property/web","http://www.katushateam.com/team-continental/"
"http://es.dbpedia.org/resource/Itera-Katusha","http://dbpedia.org/ontology/wikiPageID",5877453
"http://es.dbpedia.org/resource/Itera-Katusha","http://dbpedia.org/ontology/wikiPageRevisionID",118402110
"http://es.dbpedia.org/resource/Itera-Katusha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katushateam.com/team-continental/"
"http://es.dbpedia.org/resource/Itera-Katusha","http://dbpedia.org/ontology/wikiPageLength",12576
"http://es.dbpedia.org/resource/Itera-Katusha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itera-Katusha?oldid=118402110&ns=0"
"http://es.dbpedia.org/resource/Itera-Katusha","http://dbpedia.org/ontology/abstract","Itera-Katusha (código UCI: TIK), es un equipo ciclista ruso de categoría Continental.​ Es equipo filial del Katusha y ""cantera"" de la formación rusa ProTeam junto al RusVelo y aunque no es un equipo enteramente sub-23, la mayoría de sus ciclistas son jóvenes."
"http://es.dbpedia.org/resource/Maksim_Rázumov","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Itera-Katusha"
"http://dbpedia.org/resource/Itera–Katusha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itera-Katusha"
