"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Banhos_de_Amieira","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soure"
"http://es.dbpedia.org/resource/Castillo_de_Soure","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Soure"
"http://es.dbpedia.org/resource/Apeadero_de_Bicanho","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soure"
"http://es.wikipedia.org/wiki/Soure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soure"
"http://es.dbpedia.org/resource/Soure","http://www.w3.org/2000/01/rdf-schema#label","Soure"
"http://es.dbpedia.org/resource/Soure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082gys"
"http://es.dbpedia.org/resource/Soure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soure"
"http://es.dbpedia.org/resource/Soure","http://dbpedia.org/ontology/wikiPageID",717980
"http://es.dbpedia.org/resource/Soure","http://dbpedia.org/ontology/wikiPageRevisionID",6507014
"http://es.dbpedia.org/resource/Soure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soure_(Portugal)"
"http://es.dbpedia.org/resource/Soure","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Soure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soure?oldid=6507014&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Alfarelos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soure"
