"subject","predicate","object"
"http://es.dbpedia.org/resource/El_despertar_de_las_hormigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/2000/01/rdf-schema#label","Películas feministas"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas feministas"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_el_cine"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_feminista"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_políticas"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_en_películas"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_feminista"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_temática"
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://dbpedia.org/ontology/wikiPageID",5014653
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://dbpedia.org/ontology/wikiPageRevisionID",129013237
"http://es.dbpedia.org/resource/Categoría:Películas_feministas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_feministas?oldid=129013237&ns=14"
"http://es.dbpedia.org/resource/The_Joy_Luck_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/Winter's_Bone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/Deliciosa_fruta_seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/La_buena_esposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
