"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ferdinand_Schörner"
"http://es.dbpedia.org/resource/Batalla_de_Bautzen_(1945)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ferdinand_Schörner"
"http://es.dbpedia.org/resource/Erwin_Jaenecke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ferdinand_Schörner"
"http://es.dbpedia.org/resource/Erwin_Jaenecke","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ferdinand_Schörner"
"http://es.dbpedia.org/resource/Eduard_Dietl","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ferdinand_Schörner"
"http://es.dbpedia.org/resource/Batalla_de_Berlín","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ferdinand_Schörner"
"http://es.dbpedia.org/resource/Ferdinand_Schörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferdinand_Schörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferdinand_Schörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferdinand_Schörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferdinand_Schörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferdinand_Schörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferdinand_Schörner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
