"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dominick_and_Eugene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominick_and_Eugene"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://www.w3.org/2000/01/rdf-schema#label","Dominick and Eugene"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://www.w3.org/2000/01/rdf-schema#comment","Dominick and Eugene es una película dramática estadounidense 1988 acerca de dos hermanos gemelos, de un ser menor. Dominick tiene una discapacidad intelectual debido a un accidente en su juventud. La película fue dirigida por , y protagonizada por Ray Liotta, Tom Hulce y Jamie Lee Curtis."
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzt15"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://xmlns.com/foaf/0.1/name","Dominick and Eugene"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1988"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominick_and_Eugene"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_M._Young_(director)"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Orion_Pictures"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://es.dbpedia.org/property/duración","6660.0"
"http://es.dbpedia.org/resource/Dominick_and_Eugene","http://es.dbpedia.org/property/estreno",1988
